user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Jane Vranic,2612270,https://sustainmycrafthabit.com/bottle-painting-ideas-with-cricut/,2024-04-19 18:23:16.809622,,,url,,,,0,1962,136,"""14h, 31 min""","""3 min""",0,0,,0,0
Jane Vranic,2612271,https://www.instagram.com/p/CTIUr0pDr17/,,No matching Instagram post was found. Reels and Story highlights are not supported; please add them manually.,,instagram,,,,0,,0,0,0,0,0,,,
Jane Vranic,2612277,https://www.facebook.com/sustainmycrafthabit/posts/4196227737163682,2024-04-20 08:45:05.740049,,2021-08-31 00:30:07,facebook,,,16582,13138,,127,0,0,0,0,,0,3
Jane Vranic,2612276,https://www.youtube.com/watch?v=_QKJS6MqOWc,2024-04-20 08:45:03.815638,,2021-08-28 21:22:12,youtube,"",,,0,3262,154,"""17h, 49 min""",0,0,0,,0,0
Jane Vranic,2612274,https://www.pinterest.ca/pin/33425222225309258/,2024-03-02 08:12:14.208856,,2021-08-28 20:32:53,pinterest,,,1043,0,7,3,0,0,0,0,,0,0
Jane Vranic,2612273,https://www.pinterest.ca/pin/105130972544052512/,2024-03-02 08:12:14.098134,,2021-08-28 20:19:23,pinterest,,,2272,0,29,6,0,0,0,0,,0,0
Jane Vranic,2612275,https://www.tiktok.com/@sustainmycrafthabit/video/7001571982798097670?lang=en&is_copy_url=1&is_from_webapp=v1,2024-04-19 08:43:16.571716,,2021-08-28 19:55:12,tik_tok,Letâs have fun with some âfauxâ bottle painting ideas using your @officialCricut cutting machine! #ad #cricutmade #cricut #upcycled,sustainmycrafthabit,539,0,539,37,0,0,0,0,,0,0
Jane Vranic,2612272,https://www.pinterest.ca/pin/515873332327373701/,2024-03-02 08:12:13.842403,,2021-08-28 18:49:02,pinterest,,,2073,0,34,19,0,0,0,0,,0,0
Jane Vranic,2612278,https://twitter.com/SustainMyCraftH/status/1431639900210745352,2023-06-14 10:59:07.860347,"You currently have access to a subset of Twitter API v2 endpoints and limited v1.1 endpoints (e.g. media post, oauth) only. If you need access to this endpoint, you may need a different access level. You can learn more here: https://developer.twitter.com/en/portal/product",2021-08-28 15:28:45,twitter,"If you don't have a steady hand for painting bottles, check out these ""faux"" glass bottle painting ideas using your… https://t.co/A0iM9gG9lF",,94,0,,3,0,0,0,0,,0,0
